,,Ar                                                                                                
,,Ga                                                                                                
,,Ky                                                                                                
,,Md                                                                                                
,,Va                                                                                                
,Archer,Tx                                                                                          
,Bedford,Va                                                                                         
,Butts,Ga                                                                                           
,Caldwell,Ky                                                                                        
,Carroll,Ga                                                                                         
,Chester,Md                                                                                         
,Cobb,Ga                                                                                            
,Crenshaw,Al                                                                                        
,Douglas,Ga                                                                                         
,Fulton,Ga                                                                                          
,Jackson,Ga                                                                                         
,Roanoke,Va                                                                                         
,Rutherford,Tn                                                                                      
,Trigg,Ky                                                                                           
,Union,Ky                                                                                           
,Walton,Ga                                                                                          
Amarillo,Potter,Tx                                                                                  
Archer City,Archer,Tx                                                                               
Baltimore,Baltimore,Md                                                                              
Baton Rouge,,La                                                                                     
Bedford,Va.                                                                                         
Bowie,Montague,Tx                                                                                   
Brantley,Crenshaw,Al                                                                                
Camden,Calhoun,Ar                                                                                   
Chester,Orange,Ny                                                                                   
Cincinnatti,Hamilton,Oh                                                                             
Dallas,Dallas,Tx                                                                                    
Douglasville,Douglas,Ga                                                                             
Elkhorn,McDonell,Wv                                                                                 
Ellaville,Schley,Ga                                                                                 
Ellicott City,Howard,Md                                                                             
Eros,,La                                                                                            
Forestparkcem,Houston,Harris,Tx                                                                     
Fort Bliss,,Tx                                                                                      
Gish's Mill,Roanoke,Va                                                                              
Goshen,Orange,Ny                                                                                    
Gracey,Hopkins,Ky                                                                                   
Graham,,Va                                                                                          
Harrisburg,,Il                                                                                      
Hazlehurst,,Ms                                                                                      
Houston,Harris,Tx                                                                                   
Kilgore,,Tx                                                                                         
Lewisville,,Ar                                                                                      
Linden,,Tx                                                                                          
Longwoodcem,Roanoke,Roanoke,Va                                                                      
Louisville,Jefferson,Ky                                                                             
Malibu,Los Angeles,Ca                                                                               
Marietta,Love,Ok                                                                                    
Midland,Midland,Tx                                                                                  
Morganfield,Union,Ky                                                                                
New Orleans,Orleans,La                                                                              
New Paltz,,Ny                                                                                       
Oldsaltspringscampcem,Lithia Springs,,Ga                                                            
Pelehatchie,,Ms                                                                                     
Philadelphia,Philadelphia,Pa                                                                        
Pine Bluff,Jefferson,Ar                                                                             
Providence,Webster,Ky                                                                               
Richmond,Henrico,Va                                                                                 
Roanoke,Roanoke,Va                                                                                  
Shawneetown,Gallatin,Il                                                                             
Sturgis,Union,Ky                                                                                    
Sullivan,Sullivan,Tn                                                                                
Tremont,Ouachita,La                                                                                 
Tulsa,Tulsa,Ok                                                                                      
Tyler,,Tx                                                                                           
Vicksburg,,Ms                                                                                       
Vicksburgh,,Ms                                                                                      
Vinton,Roanoke,Va                                                                                   
