,,Ca                                                                                                
,,Nc                                                                                                
,,Oh                                                                                                
,,Pa                                                                                                
Amboy,,Oh                                                                                           
Boynton Beach,,Fl                                                                                   
Canton,,Oh                                                                                          
Conneaut,,Oh                                                                                        
East Conneaut,,Oh                                                                                   
East Conneaut,Astabula,Oh                                                                           
East Springfield Cemetery                                                                           
Fairburn,,Ga                                                                                        
Fort Lauderdale,Broward,Fl                                                                          
Glenhavencem,Winter Park,,Fl                                                                        
Hartford,Hartford,Ct                                                                                
Hudsonville,,Mi                                                                                     
Indiana Harbor,,In                                                                                  
Lennox,,Oh                                                                                          
Massilou,,Oh                                                                                        
Ohio                                                                                                
Orlando,Orange,Ma                                                                                   
Pierpont,Ashtabula,Oh                                                                               
Ripley,New York                                                                                     
Salem,,Oh                                                                                           
Sixteen,,Mt                                                                                         
Springfield,,Pa                                                                                     
St Peterburg,Pinellas,Fl                                                                            
Travelers Rest,Greenville,Sc                                                                        
Warren,,Oh                                                                                          
